Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Pakistan,PAK,1975,"PPG, IBRD (TDS, current US$)",DT.TDS.MIBR.CD,37921000
Pakistan,PAK,1974,"PPG, IBRD (TDS, current US$)",DT.TDS.MIBR.CD,51041000
Pakistan,PAK,1973,"PPG, IBRD (TDS, current US$)",DT.TDS.MIBR.CD,54749000
Pakistan,PAK,1972,"PPG, IBRD (TDS, current US$)",DT.TDS.MIBR.CD,50407000
Pakistan,PAK,1971,"PPG, IBRD (TDS, current US$)",DT.TDS.MIBR.CD,46346000
Pakistan,PAK,1970,"PPG, IBRD (TDS, current US$)",DT.TDS.MIBR.CD,39887000
Pakistan,PAK,2018,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,538758000
Pakistan,PAK,2017,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,471523000
Pakistan,PAK,2016,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,409732000
Pakistan,PAK,2015,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,358494000
Pakistan,PAK,2014,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,379995000
Pakistan,PAK,2013,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,355703000
Pakistan,PAK,2012,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,294740000
Pakistan,PAK,2011,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,271190000
Pakistan,PAK,2010,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,247152000
Pakistan,PAK,2009,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,262873000
Pakistan,PAK,2008,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,226188000
Pakistan,PAK,2007,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,197313000
Pakistan,PAK,2006,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,221061000
Pakistan,PAK,2005,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,167288000
Pakistan,PAK,2004,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,151223000
Pakistan,PAK,2003,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,130097000
Pakistan,PAK,2002,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,111184000
Pakistan,PAK,2001,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,96361000
Pakistan,PAK,2000,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,93338000
Pakistan,PAK,1999,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,86111000
Pakistan,PAK,1998,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,73396000
Pakistan,PAK,1997,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,67724000
Pakistan,PAK,1996,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,63339000
Pakistan,PAK,1995,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,59385000
Pakistan,PAK,1994,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,50799000
Pakistan,PAK,1993,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,45381000
Pakistan,PAK,1992,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,40927000
Pakistan,PAK,1991,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,36638644.3
Pakistan,PAK,1990,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,33443991.6
Pakistan,PAK,1989,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,30124861.8
Pakistan,PAK,1988,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,31174260.6
Pakistan,PAK,1987,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,28813640.6
Pakistan,PAK,1986,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,25396452.6
Pakistan,PAK,1985,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,20794169.6
Pakistan,PAK,1984,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,18404713.8
Pakistan,PAK,1983,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,13532436.9
Pakistan,PAK,1982,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,11079193.5
Pakistan,PAK,1981,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,16046000
Pakistan,PAK,1980,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,9473000
Pakistan,PAK,1979,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,8678000
Pakistan,PAK,1978,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,7452000
Pakistan,PAK,1977,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,6806000
Pakistan,PAK,1976,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,12284000
Pakistan,PAK,1975,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,5498000
Pakistan,PAK,1974,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,5369000
Pakistan,PAK,1973,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,5030000
Pakistan,PAK,1972,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,2551000
Pakistan,PAK,1971,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,2325000
Pakistan,PAK,1970,"PPG, IDA (TDS, current US$)",DT.TDS.MIDA.CD,2061000
Pakistan,PAK,2018,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1723771124
Pakistan,PAK,2017,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1608766099.5
Pakistan,PAK,2016,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1538513755.1
Pakistan,PAK,2015,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1401472085.1
Pakistan,PAK,2014,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1436994059.1
Pakistan,PAK,2013,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1623875158.3
Pakistan,PAK,2012,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1364483653.9
Pakistan,PAK,2011,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1266452652
Pakistan,PAK,2010,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1117551416.4
Pakistan,PAK,2009,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1146712990.2
Pakistan,PAK,2008,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1303226549.4
Pakistan,PAK,2007,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,989266623.2
Pakistan,PAK,2006,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1037688597.4
Pakistan,PAK,2005,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,950225317.9
Pakistan,PAK,2004,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1993590962.9
Pakistan,PAK,2003,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1079671493.8
Pakistan,PAK,2002,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1119570923.2
Pakistan,PAK,2001,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1117436349.1
Pakistan,PAK,2000,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,1156703049.3
Pakistan,PAK,1999,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,921843127.9
Pakistan,PAK,1998,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,741407561.1
Pakistan,PAK,1997,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,828137543.8
Pakistan,PAK,1996,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,823552708.2
Pakistan,PAK,1995,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,834078024.1
Pakistan,PAK,1994,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,753166861
Pakistan,PAK,1993,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,633716080.9
Pakistan,PAK,1992,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,544099990.4
Pakistan,PAK,1991,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,458892242.1
Pakistan,PAK,1990,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,382397232.7
Pakistan,PAK,1989,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,325773068.1
Pakistan,PAK,1988,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,258494190
Pakistan,PAK,1987,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,219414749.9
Pakistan,PAK,1986,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,182784238.5
Pakistan,PAK,1985,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,138707674.6
Pakistan,PAK,1984,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,121176594.5
Pakistan,PAK,1983,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,111968438.2
Pakistan,PAK,1982,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,93290666.7
Pakistan,PAK,1981,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,99162337.8
Pakistan,PAK,1980,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,89923000
Pakistan,PAK,1979,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,99791000
Pakistan,PAK,1978,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,74049000
Pakistan,PAK,1977,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,61249000
Pakistan,PAK,1976,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,72255000
Pakistan,PAK,1975,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,45383000
Pakistan,PAK,1974,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,56792000
Pakistan,PAK,1973,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,59874000
Pakistan,PAK,1972,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,52958000
Pakistan,PAK,1971,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,48671000
Pakistan,PAK,1970,"GG, multilateral (TDS, current US$)",DT.TDS.MLAT.GG.CD,41948000
Pakistan,PAK,2018,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,5597000
Pakistan,PAK,2017,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,6816191.2
Pakistan,PAK,2016,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,8095597.1
Pakistan,PAK,2015,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,9180357
Pakistan,PAK,2014,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,10069259
Pakistan,PAK,2013,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,12300965.5
Pakistan,PAK,2012,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,11376605.8
Pakistan,PAK,2011,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,11971583.3
Pakistan,PAK,2010,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,34118596.7
Pakistan,PAK,2009,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,53693153.4
Pakistan,PAK,2008,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,54335733.7
Pakistan,PAK,2007,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,46378593.6
Pakistan,PAK,2006,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,42861483.5
Pakistan,PAK,2005,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,48977679.8
Pakistan,PAK,2004,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,56792161.7
Pakistan,PAK,2003,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,56458337.4
Pakistan,PAK,2002,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,51750420.6
Pakistan,PAK,2001,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,52276845.5
Pakistan,PAK,2000,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,54713299.3
Pakistan,PAK,1999,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,120798006.7
Pakistan,PAK,1998,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,78409000
Pakistan,PAK,1997,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,182417659.3
Pakistan,PAK,1996,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,71694000
Pakistan,PAK,1995,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,168923000
Pakistan,PAK,1994,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,299714000
Pakistan,PAK,1993,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,149657000
Pakistan,PAK,1992,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,81550000
Pakistan,PAK,1991,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,90972748.7
Pakistan,PAK,1990,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,170203865.3
Pakistan,PAK,1989,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,35851384.4
Pakistan,PAK,1988,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,47615778.4
Pakistan,PAK,1987,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,28144758.6
Pakistan,PAK,1986,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,60709242.2
Pakistan,PAK,1985,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,21556000
Pakistan,PAK,1984,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,15834000
Pakistan,PAK,1983,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,15575000
Pakistan,PAK,1982,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,12268000
Pakistan,PAK,1981,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,14356000
Pakistan,PAK,1980,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,11593000
Pakistan,PAK,1979,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,8832000
Pakistan,PAK,1978,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,6570000
Pakistan,PAK,1977,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,3770000
Pakistan,PAK,1976,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,4819000
Pakistan,PAK,1975,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,2628000
Pakistan,PAK,1974,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,1835000
Pakistan,PAK,1973,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,1236000
Pakistan,PAK,1972,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,1199000
Pakistan,PAK,1971,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,421000
Pakistan,PAK,1970,"OPS, multilateral (TDS, current US$)",DT.TDS.MLAT.OPS.CD,0
Pakistan,PAK,2018,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,2601000
Pakistan,PAK,2017,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,1770000
Pakistan,PAK,2016,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,1810000
Pakistan,PAK,2015,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,1759000
Pakistan,PAK,2014,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,1966000
Pakistan,PAK,2013,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,2028599
Pakistan,PAK,2012,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,2200000
Pakistan,PAK,2011,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,2261000
Pakistan,PAK,2010,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,2163000
Pakistan,PAK,2009,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,2146000
Pakistan,PAK,2008,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,2134000
Pakistan,PAK,2007,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,1210000
Pakistan,PAK,2006,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,1055000
Pakistan,PAK,2005,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,625000
Pakistan,PAK,2004,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,584000
Pakistan,PAK,2003,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,882000
Pakistan,PAK,2002,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,907203.3
Pakistan,PAK,2001,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,847694.9
Pakistan,PAK,2000,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,990330.6
Pakistan,PAK,1999,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,1214058.6
Pakistan,PAK,1998,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,826681.3
Pakistan,PAK,1997,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,1982579.4
Pakistan,PAK,1996,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,1676000
Pakistan,PAK,1995,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,940000
Pakistan,PAK,1994,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,2821517.5
Pakistan,PAK,1993,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,10447280.1
Pakistan,PAK,1992,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,1785227.8
Pakistan,PAK,1991,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,712000
Pakistan,PAK,1990,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,93000
Pakistan,PAK,1989,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,3817359.5
Pakistan,PAK,1988,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,1994703
Pakistan,PAK,1987,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,24229518.1
Pakistan,PAK,1986,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,33057576.2
Pakistan,PAK,1985,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,946000
Pakistan,PAK,1984,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,0
Pakistan,PAK,1983,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,0
Pakistan,PAK,1982,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,0
Pakistan,PAK,1981,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,0
Pakistan,PAK,1980,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,0
Pakistan,PAK,1979,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,0
Pakistan,PAK,1978,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,0
Pakistan,PAK,1977,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,0
Pakistan,PAK,1976,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,0
Pakistan,PAK,1975,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,0
Pakistan,PAK,1974,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,0
Pakistan,PAK,1973,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,0
Pakistan,PAK,1972,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,0
Pakistan,PAK,1971,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,0
Pakistan,PAK,1970,"PRVG, multilateral (TDS, current US$)",DT.TDS.MLAT.PRVG.CD,0
Pakistan,PAK,2018,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1729368124
Pakistan,PAK,2017,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1615582290.7
Pakistan,PAK,2016,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1546609352.2
Pakistan,PAK,2015,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1410652442.1
Pakistan,PAK,2014,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1447063318.1
Pakistan,PAK,2013,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1636176123.8
Pakistan,PAK,2012,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1375860259.7
Pakistan,PAK,2011,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1278424235.3
Pakistan,PAK,2010,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1151670013.1
Pakistan,PAK,2009,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1200406143.6
Pakistan,PAK,2008,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1357562283.1
Pakistan,PAK,2007,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1035645216.8
Pakistan,PAK,2006,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1080550080.9
Pakistan,PAK,2005,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,999202997.7
Pakistan,PAK,2004,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,2050383124.6
Pakistan,PAK,2003,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1136129831.2
Pakistan,PAK,2002,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1171321343.8
Pakistan,PAK,2001,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1169713194.6
Pakistan,PAK,2000,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1211416348.6
Pakistan,PAK,1999,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1042641134.6
Pakistan,PAK,1998,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,819816561.1
Pakistan,PAK,1997,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1010555203.1
Pakistan,PAK,1996,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,895246708.2
Pakistan,PAK,1995,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1003001024.1
Pakistan,PAK,1994,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,1052880861
Pakistan,PAK,1993,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,783373080.9
Pakistan,PAK,1992,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,625649990.4
Pakistan,PAK,1991,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,549864990.8
Pakistan,PAK,1990,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,552601098
Pakistan,PAK,1989,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,361624452.5
Pakistan,PAK,1988,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,306109968.4
Pakistan,PAK,1987,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,247559508.5
Pakistan,PAK,1986,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,243493480.7
Pakistan,PAK,1985,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,160263674.6
Pakistan,PAK,1984,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,137010594.5
Pakistan,PAK,1983,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,127543438.2
Pakistan,PAK,1982,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,105558666.7
Pakistan,PAK,1981,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,113518337.8
Pakistan,PAK,1980,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,101516000
Pakistan,PAK,1979,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,108623000
Pakistan,PAK,1978,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,80619000
Pakistan,PAK,1977,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,65019000
Pakistan,PAK,1976,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,77074000
Pakistan,PAK,1975,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,48011000
Pakistan,PAK,1974,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,58627000
Pakistan,PAK,1973,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,61110000
Pakistan,PAK,1972,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,54157000
Pakistan,PAK,1971,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,49092000
Pakistan,PAK,1970,"PS, multilateral (TDS, current US$)",DT.TDS.MLAT.PS.CD,41948000
Pakistan,PAK,2018,"PPG, multilateral concessional (TDS, current US$)",DT.TDS.MLTC.CD,764618439
Pakistan,PAK,2017,"PPG, multilateral concessional (TDS, current US$)",DT.TDS.MLTC.CD,706419205.3
Pakistan,PAK,2016,"PPG, multilateral concessional (TDS, current US$)",DT.TDS.MLTC.CD,670543179.9
Pakistan,PAK,2015,"PPG, multilateral concessional (TDS, current US$)",DT.TDS.MLTC.CD,649879948.2
Pakistan,PAK,2014,"PPG, multilateral concessional (TDS, current US$)",DT.TDS.MLTC.CD,701378353.2
