Country / region of origin,Destination region,Grade,Level of education,Reference area,Sex,Time Period,Type of education,Unit of measure,Edu cat,Sector edu,Obs value,Unit mult,Obs status,Freq,Decimals,Country-iso3,Indicator name
W00,W00,G2,L2,PK,F,2014,INIT,PT,C4,INST_T,1.8094299999999999,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,F,2014,INIT,PT,C4,INST_T,1.3202200000000002,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2014,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2014,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,M,2014,INIT,PT,C4,INST_T,2.2351,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,M,2014,INIT,PT,C4,INST_T,2.75948,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,M,2014,INIT,PT,C4,INST_T,1.9948,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,M,2014,INIT,PT,C4,INST_T,1.8560900000000002,0,A,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2014,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2014,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2014,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,F,2014,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,M,2014,INIT,PT,_T,INST_T,1.6694,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,M,2014,INIT,PT,_T,INST_T,1.8394,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,M,2014,INIT,PT,_T,INST_T,1.61911,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,M,2014,INIT,PT,_T,INST_T,1.49699,0,E,A,5,PAK,REPR
W00,W00,G6,L1,PK,M,2014,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,M,2014,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,_T,2014,INIT,PT,C4,INST_T,2.1267099999999997,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,_T,2014,INIT,PT,C4,INST_T,2.7321299999999997,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,_T,2014,INIT,PT,C4,INST_T,1.91412,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,_T,2014,INIT,PT,C4,INST_T,1.62404,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2014,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2014,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2014,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2015,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,F,2015,INIT,PT,C4,INST_T,1.8521299999999998,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,F,2015,INIT,PT,C4,INST_T,2.54209,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,F,2015,INIT,PT,C4,INST_T,1.7277099999999999,0,A,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2015,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,_T,2015,INIT,PT,C4,INST_T,2.58786,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,_T,2015,INIT,PT,C4,INST_T,1.8688099999999999,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,_T,2015,INIT,PT,C4,INST_T,1.51253,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2015,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L2,PK,F,2015,INIT,PT,C4,INST_T,1.1882,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,M,2015,INIT,PT,C4,INST_T,2.62235,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,M,2015,INIT,PT,C4,INST_T,1.97685,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,M,2015,INIT,PT,C4,INST_T,1.76,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2015,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,M,2015,INIT,PT,C4,INST_T,2.14296,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2015,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2015,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2015,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,_T,2015,INIT,PT,C4,INST_T,2.01733,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,_T,2015,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,F,2015,INIT,PT,_T,INST_T,2.4525900000000003,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,F,2015,INIT,PT,_T,INST_T,2.76421,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,_T,2015,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L1,PK,_T,2015,INIT,PT,_T,INST_T,2.70312,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,_T,2015,INIT,PT,_T,INST_T,2.39443,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,_T,2015,INIT,PT,_T,INST_T,2.32309,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,_T,2015,INIT,PT,_T,INST_T,2.747,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,_T,2015,INIT,PT,_T,INST_T,2.43675,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,F,2015,INIT,PT,_T,INST_T,2.4638299999999997,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,F,2015,INIT,PT,_T,INST_T,2.3616900000000003,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,M,2015,INIT,PT,_T,INST_T,2.29248,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,M,2015,INIT,PT,_T,INST_T,2.7915099999999997,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,M,2015,INIT,PT,_T,INST_T,2.9865,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,M,2015,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,M,2015,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G2,L1,PK,M,2015,INIT,PT,_T,INST_T,2.33902,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,F,2015,INIT,PT,_T,INST_T,2.6905099999999997,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,F,2015,INIT,PT,_T,INST_T,1.7241400000000002,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,F,2015,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,F,2015,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,M,2015,INIT,PT,_T,INST_T,2.58528,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,M,2015,INIT,PT,_T,INST_T,2.65397,0,A,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2015,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2015,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,_T,2015,INIT,PT,_T,INST_T,2.52659,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2016,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2016,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,_T,2016,INIT,PT,C4,INST_T,1.74575,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,_T,2016,INIT,PT,C4,INST_T,2.21398,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,_T,2016,INIT,PT,C4,INST_T,1.60176,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,_T,2016,INIT,PT,C4,INST_T,1.3385200000000002,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2016,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2016,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2016,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,F,2016,INIT,PT,C4,INST_T,1.66018,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,F,2016,INIT,PT,C4,INST_T,2.2294099999999997,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,F,2016,INIT,PT,C4,INST_T,1.52556,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,F,2016,INIT,PT,C4,INST_T,1.1121299999999998,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2016,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2016,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2016,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,M,2016,INIT,PT,C4,INST_T,1.8122,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,M,2016,INIT,PT,C4,INST_T,2.2018400000000002,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,M,2016,INIT,PT,C4,INST_T,1.66097,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,M,2016,INIT,PT,C4,INST_T,1.5116399999999999,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2016,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,M,2016,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,_T,2016,INIT,PT,_T,INST_T,2.25925,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,_T,2016,INIT,PT,_T,INST_T,2.4163099999999997,0,E,A,5,PAK,REPR
W00,W00,G6,L1,PK,_T,2016,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,_T,2016,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,F,2016,INIT,PT,_T,INST_T,2.1787099999999997,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,F,2016,INIT,PT,_T,INST_T,2.40351,0,E,A,5,PAK,REPR
W00,W00,G6,L1,PK,F,2016,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,F,2016,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,M,2016,INIT,PT,_T,INST_T,2.32315,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,M,2016,INIT,PT,_T,INST_T,2.42676,0,E,A,5,PAK,REPR
W00,W00,G6,L1,PK,M,2016,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,_T,2017,INIT,PT,_T,INST_T,1.97125,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,F,2017,INIT,PT,C4,INST_T,2.1409,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,F,2017,INIT,PT,C4,INST_T,1.40022,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,F,2017,INIT,PT,C4,INST_T,0.9923799999999999,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2017,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2017,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2017,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,M,2017,INIT,PT,C4,INST_T,1.4828700000000001,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,M,2017,INIT,PT,C4,INST_T,1.83876,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,M,2017,INIT,PT,C4,INST_T,1.32902,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,M,2017,INIT,PT,C4,INST_T,1.22021,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2017,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2017,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2017,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,F,2017,INIT,PT,C4,INST_T,1.54916,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2017,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2017,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L1,PK,_T,2017,INIT,PT,_T,INST_T,2.13591,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,_T,2017,INIT,PT,_T,INST_T,2.0072400000000004,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,_T,2017,INIT,PT,_T,INST_T,1.7629599999999999,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,_T,2017,INIT,PT,_T,INST_T,2.13143,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,_T,2017,INIT,PT,_T,INST_T,1.70655,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,_T,2017,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,_T,2017,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,F,2017,INIT,PT,_T,INST_T,1.89255,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,F,2017,INIT,PT,_T,INST_T,2.14249,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,F,2017,INIT,PT,_T,INST_T,2.04924,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,F,2017,INIT,PT,_T,INST_T,1.76437,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,F,2017,INIT,PT,_T,INST_T,2.0548,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,F,2017,INIT,PT,_T,INST_T,1.16582,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,F,2017,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,F,2017,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2017,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L2,PK,_T,2017,INIT,PT,C4,INST_T,1.11998,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,_T,2017,INIT,PT,C4,INST_T,1.36048,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,_T,2017,INIT,PT,C4,INST_T,1.97232,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,_T,2017,INIT,PT,C4,INST_T,1.51213,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,M,2017,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,M,2017,INIT,PT,_T,INST_T,2.12969,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,M,2017,INIT,PT,_T,INST_T,2.1922599999999997,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,M,2017,INIT,PT,_T,INST_T,1.7618200000000002,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,M,2017,INIT,PT,_T,INST_T,1.97334,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,M,2017,INIT,PT,_T,INST_T,2.1305099999999997,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,M,2017,INIT,PT,_T,INST_T,2.0344700000000002,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,M,2017,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2018,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2018,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2018,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2018,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2018,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2018,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2018,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2018,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2018,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2019,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2019,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2019,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2019,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2019,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2019,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2019,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2019,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2019,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
